15.8.16,,,,,,,,,,,,,,,,,,,,,
,Table 1a: Forecasts (15.8.16) of Total New Zealand Issues for the next 10 years (the financial year running 1 July 2016 to 30 June 2017 is called the 16/17 year etc.),,,,,,,,,,,,,,,,,,,,
,Table 2:  Annual replacement rates using raw expiries,,,,,,,,,,,,,,,,,,,,
,financial,uptake ? children,uptake ? ,uptake ? all ages,,,,,,,,,,,,,,,,,
,year,,adults,,,,,,,,,,,,,,,,,,
,1996-97,35%,60%,58%,,,,,,,,,,,,,,,,,
,1997-98,35%,55%,52%,,,,,,,,,,,,,,,,,
,1998-99,47%,64%,62%,,,,,,,,,,,,,,,,,
,1999-00,51%,74%,70%,,,,,,,,,,,,,,,,,
,2000-01,51%,75%,71%,,,,,,,,,,,,,,,,,
,2001-02,51%,65%,63%,,,,,,,,,,,,,,,,,
,2002-03,52%,70%,66%,,,,,,,,,,,,,,,,,
,2003-04,68%,97%,90%,,,,,,,,,,,,,,,,,
,2004-05,72%,97%,91%,,,,,,,,,,,,,,,,,
,2005-06,69%,81%,78%,,,,,,,,,,,,,,,,,
,2006-07,77%,79%,78%,,,,,,,,,,,,,,,,,
,2007-08,75%,77%,76%,,,,,,,,,,,,,,,,,
,2008-09,59%,67%,65%,,,,,,,,,,,,,,,,,
,2009-10,58%,69%,67%,,,,,,,,,,,,,,,,,
,2010-11,65%,58%,59%,,,,,,,,,,,,,,,,,
,2011-12,66%,63%,64%,,,,,,,,,,,,,,,,,
,2012-13,63%,67%,66%,,,,,,,,,,,,,,,,,
,2013-14,68%,66%,67%,,,,,,,,,,,,,,,,,
,2014-15,70%,64%,64%,,,,,,,,,,,,,,,,,
,2015-16,68%,80%,78%,,,,,,,,,,,,,,,,,
,Table 2a:  Annual replacement rates using lagged expiries when we have them,,,,,,,,,,,,,,,,,,,,
,financial,uptake ? children,uptake ? ,uptake ? all ages,,,,,,,,,,,,,,,,,
,year,,adults,,,,,,,,,,,,,,,,,,
,2005-06,72%,83%,81%,,,,,,,,,,,,,,,,,
,2006-07,74%,82%,80%,,,,,,,,,,,,,,,,,
,2007-08,73%,80%,79%,,,,,,,,,,,,,,,,,
,2008-09,67%,72%,71%,,,,,,,,,,,,,,,,,
,2009-10,64%,68%,67%,,,,,,,,,,,,,,,,,
,2010-11,67%,67%,67%,,,,,,,,,,,,,,,,,
,2011-12,66%,66%,66%,,,,,,,,,,,,,,,,,
,2012-13,65%,68%,67%,,,,,,,,,,,,,,,,,
,2013-14,67%,67%,67%,,,,,,,,,,,,,,,,,
,2014-15,69%,67%,67%,,,,,,,,,,,,,,,,,
,2015-16,70%,74%,74%,,,,,,,,,,,,,,,,,
,Table 3: Differences in total issues compiled one or two weeks after the end of June each year and data for the same month compiled one year later,,,,,,,,,,,,,,,,,,,,
,Month the,Difference for new issues (earlier over- count indicated by positive difference),Difference for ,,,,,,,,,,,,,,,,,,
,data,,replacement issues,,,,,,,,,,,,,,,,,,
,apply to,,,,,,,,,,,,,,,,,,,,
,Jun-98,7,18,,,,,,,,,,,,,,,,,,
,Jun-99,23,29,,,,,,,,,,,,,,,,,,
,Jun-00,678,804,,,,,,,,,,,,,,,,,,
,Jun-01,119,272,,,,,,,,,,,,,,,,,,
,Jun-02,307,4,,,,,,,,,,,,,,,,,,
,Jun-03,-9,8,,,,,,,,,,,,,,,,,,
,Jun-04,-3,4,,,,,,,,,,,,,,,,,,
,Jun-05,-15,-8,,,,,,,,,,,,,,,,,,
,Jun-06,34,98,,,,,,,,,,,,,,,,,,
,Jun-07,-2,-5,,,,,,,,,,,,,,,,,,
,Jun-08,4,4,,,,,,,,,,,,,,,,,,
,Jun-09,3,0,,,,,,,,,,,,,,,,,,
,Jun-10,11,-10,,,,,,,,,,,,,,,,,,
,Jun-11,17,4,,,,,,,,,,,,,,,,,,
,Jun-12,9,-2,,,,,,,,,,,,,,,,,,
,Jun-13,5,4,,,,,,,,,,,,,,,,,,
,Jun-14,4,1,,,,,,,,,,,,,,,,,,
,Jun-15,4,3,,,,,,,,,,,,,,,,,,
,"Table 4:  Changes in replacement rate since 1991 ? measured across three-year bands where possible, using raw expiry data",,,,,,,,,,,,,,,,,,,,
,time period*,adult?s,children?s,,,,,,,,,,,,,,,,,,
,,replacement rate,replacement rate,,,,,,,,,,,,,,,,,,
,January 1991 ? December 1993,0.46,0.3,,,,,,,,,,,,,,,,,,
,January 1994 ? December 1996,0.6,0.42,,,,,,,,,,,,,,,,,,
,January 1997 ? December 1999,0.61,0.41,,,,,,,,,,,,,,,,,,
,January 2000 ? December 2002,0.71,0.52,,,,,,,,,,,,,,,,,,
,January 2003 ? December 2005,0.91,0.68,,,,,,,,,,,,,,,,,,
,January 2006 ? December 2008,0.75,0.71,,,,,,,,,,,,,,,,,,
,January 2009 ? December 2011,0.62,0.61,,,,,,,,,,,,,,,,,,
,January 2012 ? December 2014,0.65,0.66,,,,,,,,,,,,,,,,,,
,*January 2015 ? June 2016,0.75,0.68,,,,,,,,,,,,,,,,,,
,"* The last range of dates is only 6 months long, but the rest of the intervals each cover 36 months.",,,,,,,,,,,,,,,,,,,,
,Table 5:  Monitoring Forecast accuracy cumulatively as each month passes,,,,,,,,,,,,,,,,,,,,
,cumulative,Original,Adjusted,Observed,Error,Error,,,,,,,,,,,,,,,
,time period,forecast,forecast,issues,Orig.Forc./,Adj.Forc./,,,,,,,,,,,,,,,
,,,,,Observed,Observed,,,,,,,,,,,,,,,
,July 2015 alone,"42,678","42,678","45,072",-5.31%,-5.31%,,,,,,,,,,,,,,,
,Jul 15 ? Aug 15,"85,751","85,751","85,829",-0.09%,-0.09%,,,,,,,,,,,,,,,
,Jul 15 ? Sep 15,"126,195","126,195","124,246",1.57%,1.57%,,,,,,,,,,,,,,,
,Jul 15 ? Oct 15,"163,635","163,635","156,176",4.78%,4.78%,,,,,,,,,,,,,,,
,Jul 15 ? Nov 15,"199,009","195,725","186,926",6.46%,4.71%,,,,,,,,,,,,,,,
,Jul 15 ? Dec 15,"227,436","220,098","229,052",-0.71%,-3.91%,,,,,,,,,,,,,,,
,Jul 15 ? Jan 16,"262,712","251,320","266,695",-1.49%,-5.76%,,,,,,,,,,,,,,,
,Jul 15 ? Feb 16,"304,558","296,980","315,268",-3.40%,-5.80%,,,,,,,,,,,,,,,
,Jul 15 ? Mar 16,"352,995","353,015","371,849",-5.07%,-5.06%,,,,,,,,,,,,,,,
,Jul 15 ? Apr 16,"397,467","403,233","424,388",-6.34%,-4.98%,,,,,,,,,,,,,,,
,Jul 15 ? May 16,"447,620","461,032","481,593",-7.05%,-4.27%,,,,,,,,,,,,,,,
,Jul 15 ? Jun 16,"492,322","513,488","533,114",-7.65%,-3.68%,,,,,,,,,,,,,,,
,"Table 6a:  Forecasts of New Zealand New Issues monthly, to the end of 2018",,,,,,,,,,,,,,,,,,,,
,15.8.16,2016,2016,2016,2016,2016,2016,,6 months,,,,,,,,,,,,
,,Jul,Aug,Sep,Oct,Nov,Dec,,Total,,,,,,,,,,,,
,Higher  estimates,"5,664","5,622","5,290","5,028","4,497","3,816",,"29,918",,,,,,,,,,,,
,Children,"5,537","5,495","5,162","4,899","4,367","3,685",,"29,146",,,,,,,,,,,,
,Lower  estimates,"5,439","5,395","5,061","4,798","4,265","3,582",,"28,541",,,,,,,,,,,,
,Higher  estimates,"4,128","4,081","4,404","4,066","3,789","3,788",,"24,257",,,,,,,,,,,,
,Adults,"3,761","3,707","4,024","3,679","3,396","3,389",,"21,957",,,,,,,,,,,,
,Lower  estimates,"3,641","3,578","3,886","3,533","3,240","3,224",,"21,102",,,,,,,,,,,,
,Higher  estimates,"9,793","9,703","9,694","9,094","8,286","7,604",,"54,175",,,,,,,,,,,,
,Totals,"9,299","9,202","9,186","8,579","7,764","7,074",,"51,103",,,,,,,,,,,,
,Lower  estimates,"9,080","8,973","8,947","8,331","7,505","6,807",,"49,643",,,,,,,,,,,,
,,2017,2017,2017,2017,2017,2017,,6 months,,,,,,,,,,,,
,,Jan,Feb,Mar,Apr,May,Jun,,Total,,,,,,,,,,,,
,Higher  estimates,"4,017","4,720","5,561","5,048","5,633","5,284",,"30,262",,,,,,,,,,,,
,Children,"3,886","4,588","5,429","4,915","5,499","5,150",,"29,466",,,,,,,,,,,,
,Lower  estimates,"3,782","4,483","5,323","4,808","5,391","5,041",,"28,828",,,,,,,,,,,,
,Higher  estimates,"3,489","3,757","4,542","3,658","4,168","3,902",,"23,516",,,,,,,,,,,,
,Adults,"3,083","3,345","4,123","3,232","3,736","3,464",,"20,984",,,,,,,,,,,,
,Lower  estimates,"2,910","3,161","3,930","3,031","3,524","3,245",,"19,801",,,,,,,,,,,,
,Higher  estimates,"7,506","8,477","10,103","8,706","9,801","9,187",,"53,779",,,,,,,,,,,,
,Totals,"6,969","7,933","9,552","8,147","9,235","8,614",,"50,450",,,,,,,,,,,,
,Lower  estimates,"6,692","7,645","9,252","7,839","8,916","8,286",,"48,629",,,,,,,,,,,,
,,2017,2017,2017,2017,2017,2017,,6 months,,,,,,,,,,,,
,,Jul,Aug,Sep,Oct,Nov,Dec,,Total,,,,,,,,,,,,
,Higher  estimates,"5,779","5,738","5,406","5,143","4,612","3,932",,"30,610",,,,,,,,,,,,
,Children,"5,644","5,602","5,269","5,005","4,474","3,793",,"29,787",,,,,,,,,,,,
,Lower  estimates,"5,534","5,491","5,158","4,892","4,360","3,678",,"29,113",,,,,,,,,,,,
,Higher  estimates,"4,266","4,217","4,544","4,201","3,920","3,922",,"25,070",,,,,,,,,,,,
,Adults,"3,815","3,760","4,080","3,731","3,444","3,440",,"22,270",,,,,,,,,,,,
,Lower  estimates,"3,582","3,519","3,830","3,473","3,177","3,164",,"20,744",,,,,,,,,,,,
,Higher  estimates,"10,045","9,954","9,950","9,344","8,532","7,854",,"55,680",,,,,,,,,,,,
,Totals,"9,459","9,361","9,350","8,736","7,918","7,232",,"52,057",,,,,,,,,,,,
,Lower  estimates,"9,116","9,009","8,987","8,365","7,536","6,842",,"49,857",,,,,,,,,,,,
,,2018,2018,2018,2018,2018,2018,,6 months,,,,,,,,,,,,
,,Jan,Feb,Mar,Apr,May,Jun,,Total,,,,,,,,,,,,
,Higher  estimates,"4,129","4,830","5,671","5,157","5,742","5,394",,"30,922",,,,,,,,,,,,
,Children,"3,989","4,689","5,529","5,015","5,598","5,249",,"30,069",,,,,,,,,,,,
,Lower  estimates,"3,873","4,572","5,411","4,895","5,478","5,128",,"29,356",,,,,,,,,,,,
,Higher  estimates,"3,622","3,892","4,683","3,792","4,305","4,038",,"24,332",,,,,,,,,,,,
,Adults,"3,133","3,397","4,181","3,283","3,790","3,517",,"21,300",,,,,,,,,,,,
,Lower  estimates,"2,850","3,103","3,877","2,972","3,469","3,189",,"19,460",,,,,,,,,,,,
,Higher  estimates,"7,751","8,722","10,354","8,949","10,047","9,432",,"55,255",,,,,,,,,,,,
,Totals,"7,122","8,086","9,710","8,298","9,388","8,766",,"51,370",,,,,,,,,,,,
,Lower  estimates,"6,722","7,675","9,288","7,868","8,947","8,317",,"48,816",,,,,,,,,,,,
,,2018,2018,2018,2018,2018,2018,,6 months,,,,,,,,,,,,
,,Jul,Aug,Sep,Oct,Nov,Dec,,Total,,,,,,,,,,,,
,Higher  estimates,"5,898","5,856","5,525","5,261","4,730","4,049",,"31,318",,,,,,,,,,,,
,Children,"5,753","5,710","5,378","5,113","4,581","3,899",,"30,434",,,,,,,,,,,,
,Lower  estimates,"5,630","5,585","5,253","4,986","4,453","3,770",,"29,676",,,,,,,,,,,,
,Higher  estimates,"4,405","4,355","4,686","4,339","4,054","4,060",,"25,898",,,,,,,,,,,,
,Adults,"3,871","3,815","4,139","3,785","3,494","3,493",,"22,597",,,,,,,,,,,,
,Lower  estimates,"3,528","3,465","3,780","3,419","3,119","3,110",,"20,421",,,,,,,,,,,,
,Higher  estimates,"10,303","10,211","10,211","9,599","8,783","8,108",,"57,216",,,,,,,,,,,,
,Totals,"9,624","9,525","9,517","8,898","8,075","7,392",,"53,031",,,,,,,,,,,,
,Lower  estimates,"9,158","9,050","9,032","8,405","7,571","6,880",,"50,097",,,,,,,,,,,,
,"Table 6b:  Forecasts of New Zealand New Issues monthly,",,,,,,,,,,,,,,,,,,,,
,January 2019 to June 2021,,,,,,,,,,,,,,,,,,,,
,15.8.16,2019,2019,2019,2019,2019,2019,,6 months,,,,,,,,,,,,
,,Jan,Feb,Mar,Apr,May,Jun,,Total,,,,,,,,,,,,
,Higher  estimates,"4,242","4,942","5,784","5,270","5,854","5,506",,"31,598",,,,,,,,,,,,
,Children,"4,091","4,791","5,631","5,116","5,700","5,351",,"30,680",,,,,,,,,,,,
,Lower  estimates,"3,960","4,659","5,498","4,982","5,564","5,214",,"29,877",,,,,,,,,,,,
,Higher  estimates,"3,758","4,029","4,826","3,929","4,445","4,177",,"25,164",,,,,,,,,,,,
,Adults,"3,185","3,450","4,240","3,337","3,846","3,572",,"21,632",,,,,,,,,,,,
,Lower  estimates,"2,795","3,050","3,830","2,920","3,420","3,139",,"19,153",,,,,,,,,,,,
,Higher  estimates,"8,000","8,972","10,610","9,199","10,299","9,683",,"56,762",,,,,,,,,,,,
,Totals,"7,276","8,241","9,872","8,453","9,546","8,923",,"52,312",,,,,,,,,,,,
,Lower  estimates,"6,755","7,709","9,328","7,901","8,983","8,353",,"49,030",,,,,,,,,,,,
,,2019,2019,2019,2019,2019,2019,,6 months,,,,,,,,,,,,
,,Jul,Aug,Sep,Oct,Nov,Dec,,Total,,,,,,,,,,,,
,Higher  estimates,"6,025","5,982","5,651","5,385","4,853","4,168",,"32,065",,,,,,,,,,,,
,Children,"5,869","5,825","5,492","5,226","4,692","4,007",,"31,111",,,,,,,,,,,,
,Lower  estimates,"5,730","5,684","5,351","5,083","4,548","3,861",,"30,257",,,,,,,,,,,,
,Higher  estimates,"4,548","4,498","4,832","4,481","4,192","4,202",,"26,753",,,,,,,,,,,,
,Adults,"3,931","3,874","4,201","3,844","3,549","3,552",,"22,952",,,,,,,,,,,,
,Lower  estimates,"3,483","3,419","3,737","3,373","3,070","3,065",,"20,146",,,,,,,,,,,,
,Higher  estimates,"10,573","10,480","10,483","9,867","9,045","8,370",,"58,818",,,,,,,,,,,,
,Totals,"9,799","9,699","9,694","9,070","8,241","7,559",,"54,063",,,,,,,,,,,,
,Lower  estimates,"9,212","9,103","9,088","8,456","7,617","6,926",,"50,403",,,,,,,,,,,,
,,2020,2020,2020,2020,2020,2020,,6 months,,,,,,,,,,,,
,,Jan,Feb,Mar,Apr,May,Jun,,Total,,,,,,,,,,,,
,Higher  estimates,"4,360","5,062","5,905","5,390","5,975","5,627",,"32,320",,,,,,,,,,,,
,Children,"4,198","4,899","5,741","5,225","5,809","5,459",,"31,330",,,,,,,,,,,,
,Lower  estimates,"4,050","4,750","5,591","5,073","5,656","5,305",,"30,426",,,,,,,,,,,,
,Higher  estimates,"3,898","4,171","4,974","4,071","4,589","4,320",,"26,023",,,,,,,,,,,,
,Adults,"3,242","3,509","4,305","3,395","3,908","3,632",,"21,990",,,,,,,,,,,,
,Lower  estimates,"2,748","3,005","3,791","2,875","3,379","3,097",,"18,895",,,,,,,,,,,,
,Higher  estimates,"8,258","9,234","10,879","9,461","10,565","9,947",,"58,343",,,,,,,,,,,,
,Totals,"7,440","8,408","10,046","8,620","9,716","9,091",,"53,320",,,,,,,,,,,,
,Lower  estimates,"6,798","7,756","9,382","7,949","9,034","8,401",,"49,321",,,,,,,,,,,,
,,2020,2020,2020,2020,2020,2020,,6 months,,,,,,,,,,,,
,,Jul,Aug,Sep,Oct,Nov,Dec,,Total,,,,,,,,,,,,
,Higher  estimates,"6,157","6,113","5,781","5,515","4,979","4,290",,"32,835",,,,,,,,,,,,
,Children,"5,988","5,943","5,610","5,343","4,806","4,115",,"31,805",,,,,,,,,,,,
,Lower  estimates,"5,832","5,785","5,450","5,182","4,644","3,952",,"30,844",,,,,,,,,,,,
,Higher  estimates,"4,691","4,640","4,978","4,623","4,330","4,344",,"27,606",,,,,,,,,,,,
,Adults,"3,990","3,933","4,264","3,903","3,603","3,611",,"23,303",,,,,,,,,,,,
,Lower  estimates,"3,440","3,375","3,698","3,330","3,022","3,023",,"19,889",,,,,,,,,,,,
,Higher  estimates,"10,849","10,754","10,759","10,138","9,309","8,634",,"60,441",,,,,,,,,,,,
,Totals,"9,978","9,876","9,873","9,245","8,409","7,726",,"55,108",,,,,,,,,,,,
,Lower  estimates,"9,271","9,161","9,148","8,512","7,666","6,975",,"50,733",,,,,,,,,,,,
,,2021,2021,2021,2021,2021,2021,,6 months,,,,,,,,,,,,
,,Jan,Feb,Mar,Apr,May,Jun,,Total,,,,,,,,,,,,
,Higher  estimates,"4,481","5,186","6,032","5,515","6,101","5,751",,"33,066",,,,,,,,,,,,
,Children,"4,305","5,009","5,854","5,336","5,921","5,570",,"31,996",,,,,,,,,,,,
,Lower  estimates,"4,140","4,843","5,686","5,167","5,750","5,398",,"30,983",,,,,,,,,,,,
,Higher  estimates,"4,038","4,313","5,121","4,212","4,734","4,464",,"26,883",,,,,,,,,,,,
,Adults,"3,299","3,567","4,369","3,453","3,969","3,692",,"22,349",,,,,,,,,,,,
,Lower  estimates,"2,704","2,963","3,756","2,834","3,340","3,058",,"18,655",,,,,,,,,,,,
,Higher  estimates,"8,519","9,499","11,153","9,728","10,835","10,215",,"59,948",,,,,,,,,,,,
,Totals,"7,604","8,576","10,223","8,790","9,890","9,262",,"54,345",,,,,,,,,,,,
,Lower  estimates,"6,844","7,806","9,441","8,000","9,090","8,455",,"49,637",,,,,,,,,,,,
,Table 7: Percentage of replaced passports for males aged 31-40 which had departures from 17-18 months ?early? through to 59-60 months ?late? relative to ,,,,,,,,,,,,,,,,,,,,
,their expiry date by calendar year  ,,,,,,,,,,,,,,,,,,,,
,1994,1995,1996,1997,1998,1999,2000,2001,2002,,,,,,,,,,,,
,73%,73%,73%,74%,74%,75%,77%,79%,80%,,,,,,,,,,,,
,2003,2004,2005,2006,2007,2008,,,,,,,,,,,,,,,
,80%,80%,78%,75%,79%,79%,,,,,,,,,,,,,,,
,2009,2010,2011,2012,2013,2014,2015,2016,,,,,,,,,,,,,
,79%,85%,89%,88%,88%,86%,92%,88%,,,,,,,,,,,,,
,Table 8: Percentage of replaced passports for females aged 31-40 which had departures from 17-18 months ?early? to 59-60 months ?late? relative to their expiry date by year,,,,,,,,,,,,,,,,,,,,
,1994,1995,1996,1997,1998,1999,2000,2001,2002,,,,,,,,,,,,
,72%,73%,73%,74%,73%,75%,76%,80%,81%,,,,,,,,,,,,
,2003,2004,2005,2006,2007,2008,,,,,,,,,,,,,,,
,80%,82%,79%,76%,79%,79%,,,,,,,,,,,,,,,
,2009,2010,2011,2012,2013,2014,2015,2016,,,,,,,,,,,,,
,79%,85%,88%,89%,88%,86%,91%,93%,,,,,,,,,,,,,
,"Table 9:  Total passport issues in NZ (new and replacement, all ages) by financial year",,,,,,,,,,,,,,,,,,,,
,year,total,,,,,,,,,,,,,,,,,,,
,1994-95,"189,801",,,,,,,,,,,,,,,,,,,
,1995-96,"215,804",,,,,,,,,,,,,,,,,,,
,1996-97,"246,150",,,,,,,,,,,,,,,,,,,
,1997-98,"273,071",,,,,,,,,,,,,,,,,,,
,1998-99,"291,758",,,,,,,,,,,,,,,,,,,
,1999-00,"300,113",,,,,,,,,,,,,,,,,,,
,2000-01,"300,548",,,,,,,,,,,,,,,,,,,
,2001-02,"276,496",,,,,,,,,,,,,,,,,,,
,2002-03,"265,364",,,,,,,,,,,,,,,,,,,
,2003-04,"341,214",,,,,,,,,,,,,,,,,,,
,2004-05,"363,683",,,,,,,,,,,,,,,,,,,
,2005-06,"343,547",,,,,,,,,,,,,,,,,,,
,2006-07,"351,653",,,,,,,,,,,,,,,,,,,
,2007-08,"362,369",,,,,,,,,,,,,,,,,,,
,2008-09,"332,113",,,,,,,,,,,,,,,,,,,
,2009-10,"369,860",,,,,,,,,,,,,,,,,,,
,2010-11,"463,754",,,,,,,,,,,,,,,,,,,
,2011-12,"500,253",,,,,,,,,,,,,,,,,,,
,2012-13,"523,122",,,,,,,,,,,,,,,,,,,
,2013-14,"532,384",,,,,,,,,,,,,,,,,,,
,2014-15,"526,650",,,,,,,,,,,,,,,,,,,
,2015-16,"533,214",,,,,,,,,,,,,,,,,,,
,"Table 10a:  Forecasts of New Zealand Replacement Issues monthly,",,,,,,,,,,,,,,,,,,,,
,to the end of 2018,,,,,,,,,,,,,,,,,,,,
,15.8.16,2016,2016,2016,2016,2016,2016,,6 months,,,,,,,,,,,,
,,Jul,Aug,Sep,Oct,Nov,Dec,,Total,,,,,,,,,,,,
,Higher  estimates,"5,386","5,548","5,586","4,679","5,097","4,310",,"30,607",,,,,,,,,,,,
,Children,"5,100","5,256","5,293","4,432","4,829","4,083",,"28,992",,,,,,,,,,,,
,Lower  estimates,"4,839","4,987","5,023","4,205","4,582","3,875",,"27,510",,,,,,,,,,,,
,Higher  estimates,"37,574","34,687","31,194","29,112","25,118","26,740",,"184,425",,,,,,,,,,,,
,Adults,"34,130","31,523","28,381","26,512","22,890","24,324",,"167,760",,,,,,,,,,,,
,Lower  estimates,"31,765","29,353","26,449","24,723","21,347","22,652",,"156,290",,,,,,,,,,,,
,Higher  estimates,"42,961","40,235","36,780","33,791","30,216","31,050",,"215,032",,,,,,,,,,,,
,Totals,"39,230","36,779","33,674","30,944","27,719","28,407",,"196,752",,,,,,,,,,,,
,Lower  estimates,"36,604","34,340","31,472","28,928","25,929","26,527",,"183,800",,,,,,,,,,,,
,,2017,2017,2017,2017,2017,2017,,6 months,,,,,,,,,,,,
,,Jan,Feb,Mar,Apr,May,Jun,,Total,,,,,,,,,,,,
,Higher  estimates,"3,391","4,687","6,286","5,193","6,185","6,986",,"32,727",,,,,,,,,,,,
,Children,"3,210","4,438","5,952","4,916","5,858","6,616",,"30,990",,,,,,,,,,,,
,Lower  estimates,"3,046","4,211","5,647","4,664","5,558","6,277",,"29,402",,,,,,,,,,,,
,Higher  estimates,"32,117","39,552","45,109","41,110","43,938","39,704",,"241,529",,,,,,,,,,,,
,Adults,"29,169","35,863","40,902","37,277","39,873","36,054",,"219,138",,,,,,,,,,,,
