28.8.14,,,,,,,,,,,,,,,,,,,,,
,Table 1: Forecasts (28.8.14) of Total New Zealand Issues for the next 10 years (the financial year running 1 July 2014 to 30 June 2015 is called the 14/15 year etc.),,,,,,,,,,,,,,,,,,,,
,Table 2:  Annual replacement rates using raw expiries,,,,,,,,,,,,,,,,,,,,
,financial,uptake ? children,uptake ? ,uptake ? all ages,,,,,,,,,,,,,,,,,
,year,,adults,,,,,,,,,,,,,,,,,,
,1996-97,35%,60%,58%,,,,,,,,,,,,,,,,,
,1997-98,35%,55%,52%,,,,,,,,,,,,,,,,,
,1998-99,47%,64%,62%,,,,,,,,,,,,,,,,,
,1999-00,51%,74%,70%,,,,,,,,,,,,,,,,,
,2000-01,51%,75%,71%,,,,,,,,,,,,,,,,,
,2001-02,51%,65%,63%,,,,,,,,,,,,,,,,,
,2002-03,52%,70%,66%,,,,,,,,,,,,,,,,,
,2003-04,68%,97%,90%,,,,,,,,,,,,,,,,,
,2004-05,72%,97%,91%,,,,,,,,,,,,,,,,,
,2005-06,69%,81%,78%,,,,,,,,,,,,,,,,,
,2006-07,77%,79%,78%,,,,,,,,,,,,,,,,,
,2007-08,75%,77%,76%,,,,,,,,,,,,,,,,,
,2008-09,59%,67%,65%,,,,,,,,,,,,,,,,,
,2009-10,58%,69%,67%,,,,,,,,,,,,,,,,,
,2010-11,65%,58%,59%,,,,,,,,,,,,,,,,,
,2011-12,66%,63%,64%,,,,,,,,,,,,,,,,,
,2012-13,63%,67%,66%,,,,,,,,,,,,,,,,,
,2013-14,68%,66%,67%,,,,,,,,,,,,,,,,,
,Table 2a:  Annual replacement rates using lagged expiries when we have them,,,,,,,,,,,,,,,,,,,,
,financial,uptake ? children,uptake ? ,uptake ? all ages,,,,,,,,,,,,,,,,,
,year,,adults,,,,,,,,,,,,,,,,,,
,2005-06,72%,83%,81%,,,,,,,,,,,,,,,,,
,2006-07,74%,82%,80%,,,,,,,,,,,,,,,,,
,2007-08,73%,80%,79%,,,,,,,,,,,,,,,,,
,2008-09,67%,72%,71%,,,,,,,,,,,,,,,,,
,2009-10,64%,68%,67%,,,,,,,,,,,,,,,,,
,2010-11,67%,67%,67%,,,,,,,,,,,,,,,,,
,2011-12,66%,66%,66%,,,,,,,,,,,,,,,,,
,2012-13,65%,68%,67%,,,,,,,,,,,,,,,,,
,2013-14,67%,67%,67%,,,,,,,,,,,,,,,,,
,Table 3: Differences in total issues compiled one or two weeks after the end of June each year and data for the same month compiled one year later,,,,,,,,,,,,,,,,,,,,
,Month,Difference for ,Difference for ,,,,,,,,,,,,,,,,,,
,,new issues,replacement issues,,,,,,,,,,,,,,,,,,
,,(earlier over- count indicated by positive difference),,,,,,,,,,,,,,,,,,,
,Jun-98,7,18,,,,,,,,,,,,,,,,,,
,Jun-99,23,29,,,,,,,,,,,,,,,,,,
,Jun-00,678,804,,,,,,,,,,,,,,,,,,
,Jun-01,119,272,,,,,,,,,,,,,,,,,,
,Jun-02,307,4,,,,,,,,,,,,,,,,,,
,Jun-03,-9,8,,,,,,,,,,,,,,,,,,
,Jun-04,-3,4,,,,,,,,,,,,,,,,,,
,Jun-05,-15,-8,,,,,,,,,,,,,,,,,,
,Jun-06,34,98,,,,,,,,,,,,,,,,,,
,Jun-07,-2,-5,,,,,,,,,,,,,,,,,,
,Jun-08,4,4,,,,,,,,,,,,,,,,,,
,Jun-09,3,0,,,,,,,,,,,,,,,,,,
,Jun-10,11,-10,,,,,,,,,,,,,,,,,,
,Jun-11,17,4,,,,,,,,,,,,,,,,,,
,Jun-12,9,-2,,,,,,,,,,,,,,,,,,
,Jun-13,5,4,,,,,,,,,,,,,,,,,,
,"Table 4:  Changes in replacement rate since 1991 ? measured across three-year bands where possible, using raw expiry data",,,,,,,,,,,,,,,,,,,,
,time period*,adult?s,children?s,,,,,,,,,,,,,,,,,,
,,replacement rate,replacement rate,,,,,,,,,,,,,,,,,,
,January 1991 ? December 1993,0.46,0.3,,,,,,,,,,,,,,,,,,
,January 1994 ? December 1996,0.6,0.42,,,,,,,,,,,,,,,,,,
,January 1997 ? December 1999,0.61,0.41,,,,,,,,,,,,,,,,,,
,January 2000 ? December 2002,0.71,0.52,,,,,,,,,,,,,,,,,,
,January 2003 ? December 2005,0.91,0.68,,,,,,,,,,,,,,,,,,
,January 2006 ? December 2008,0.75,0.71,,,,,,,,,,,,,,,,,,
,January 2009 ? December 2011,0.62,0.61,,,,,,,,,,,,,,,,,,
,*January 2012 ? June 2014,0.67,0.65,,,,,,,,,,,,,,,,,,
,"*  The last range of dates is only 30 months long, but the rest of the intervals each cover 36 months.",,,,,,,,,,,,,,,,,,,,
,Table 5:  Monitoring Forecast accuracy cumulatively as each month passes,,,,,,,,,,,,,,,,,,,,
,cumulative,Original,Adjusted,Observed,Error,Error,,,,,,,,,,,,,,,
,time period,cumulative,cumulative,cumulative,Orig.Forc./,Adj.Forc./,,,,,,,,,,,,,,,
,,forecast,forecast,issues,Observed,Observed,,,,,,,,,,,,,,,
,July 2013 alone,"46,910","46,910","50,090",-6.35%,-6.35%,,,,,,,,,,,,,,,
,Jul 13 ? Aug 13,"91,329","91,329","100,338",-8.98%,-8.98%,,,,,,,,,,,,,,,
,Jul 13 ? Sep 13,"136,412","136,412","143,796",-5.14%,-5.14%,,,,,,,,,,,,,,,
,Jul 13 ? Oct 13,"175,395","177,856","184,527",-4.95%,-3.62%,,,,,,,,,,,,,,,
,Jul 13 ? Nov 13,"216,095","220,540","220,741",-2.10%,-0.09%,,,,,,,,,,,,,,,
,Jul 13 ? Dec 13,"246,855","253,284","250,882",-1.61%,0.96%,,,,,,,,,,,,,,,
,Jul 13 ? Jan 14,"284,505","292,918","287,680",-1.10%,1.82%,,,,,,,,,,,,,,,
,Jul 13 ? Feb 14,"330,604","337,032","333,522",-0.87%,1.05%,,,,,,,,,,,,,,,
,Jul 13 ? Mar 14,"386,821","391,263","385,300",0.39%,1.55%,,,,,,,,,,,,,,,
,Jul 13 ? Apr 14,"434,645","437,238","432,166",0.57%,1.17%,,,,,,,,,,,,,,,
,Jul 13 ? May 14,"492,882","493,590","483,946",1.85%,1.99%,,,,,,,,,,,,,,,
,Jul 13 ? Jun 14,"542,026","538,783","532,424",1.80%,1.19%,,,,,,,,,,,,,,,
,"Table 6a:  Forecasts of New Zealand New Issues monthly, to the end of 2016 ",,,,,,,,,,,,,,,,,,,,
,28.8.14,2014,2014,2014,2014,2014,2014,,6 months,,,,,,,,,,,,
,,Jul,Aug,Sep,Oct,Nov,Dec,,Total,,,,,,,,,,,,
,Higher  estimates,"5,149","5,148","5,224","4,557","4,604","3,543",,"28,225",,,,,,,,,,,,
,Children,"5,077","5,073","5,146","4,474","4,518","3,453",,"27,741",,,,,,,,,,,,
,Lower  estimates,"5,021","5,013","5,081","4,406","4,445","3,376",,"27,343",,,,,,,,,,,,
,Higher  estimates,"3,633","3,763","4,326","3,584","3,765","3,426",,"22,496",,,,,,,,,,,,
,Adults,"3,474","3,595","4,148","3,397","3,568","3,219",,"21,402",,,,,,,,,,,,
,Lower  estimates,"3,313","3,423","3,965","3,201","3,363","3,005",,"20,268",,,,,,,,,,,,
,Higher  estimates,"8,781","8,911","9,550","8,141","8,370","6,968",,"50,721",,,,,,,,,,,,
,Totals,"8,551","8,668","9,294","7,871","8,087","6,672",,"49,143",,,,,,,,,,,,
,Lower  estimates,"8,334","8,436","9,046","7,607","7,808","6,380",,"47,611",,,,,,,,,,,,
,,2015,2015,2015,2015,2015,2015,,6 months,,,,,,,,,,,,
,,Jan,Feb,Mar,Apr,May,Jun,,Total,,,,,,,,,,,,
,Higher  estimates,"3,643","4,390","5,504","4,748","5,694","5,006",,"28,983",,,,,,,,,,,,
,Children,"3,550","4,293","5,404","4,644","5,586","4,895",,"28,371",,,,,,,,,,,,
,Lower  estimates,"3,468","4,207","5,313","4,549","5,487","4,791",,"27,815",,,,,,,,,,,,
,Higher  estimates,"3,256","3,627","4,295","3,570","4,392","3,853",,"22,993",,,,,,,,,,,,
,Adults,"3,039","3,401","4,059","3,325","4,137","3,589",,"21,551",,,,,,,,,,,,
,Lower  estimates,"2,811","3,161","3,808","3,064","3,865","3,307",,"20,016",,,,,,,,,,,,
,Higher  estimates,"6,899","8,017","9,799","8,318","10,086","8,859",,"51,977",,,,,,,,,,,,
,Totals,"6,589","7,694","9,463","7,969","9,723","8,484",,"49,922",,,,,,,,,,,,
,Lower  estimates,"6,279","7,368","9,122","7,613","9,352","8,098",,"47,831",,,,,,,,,,,,
,,2015,2015,2015,2015,2015,2015,,6 months,,,,,,,,,,,,
,,Jul,Aug,Sep,Oct,Nov,Dec,,Total,,,,,,,,,,,,
,Higher  estimates,"5,156","5,157","5,233","4,565","4,611","3,553",,"28,276",,,,,,,,,,,,
,Children,"5,041","5,039","5,111","4,439","4,482","3,420",,"27,532",,,,,,,,,,,,
,Lower  estimates,"4,933","4,926","4,994","4,318","4,357","3,290",,"26,818",,,,,,,,,,,,
,Higher  estimates,"3,792","3,922","4,489","3,741","3,922","3,580",,"23,445",,,,,,,,,,,,
,Adults,"3,515","3,635","4,193","3,435","3,606","3,256",,"21,640",,,,,,,,,,,,
,Lower  estimates,"3,219","3,330","3,876","3,107","3,269","2,910",,"19,711",,,,,,,,,,,,
,Higher  estimates,"8,948","9,079","9,722","8,306","8,533","7,133",,"51,721",,,,,,,,,,,,
,Totals,"8,556","8,674","9,304","7,874","8,089","6,675",,"49,172",,,,,,,,,,,,
,Lower  estimates,"8,152","8,256","8,870","7,425","7,626","6,199",,"46,528",,,,,,,,,,,,
,,2016,2016,2016,2016,2016,2016,,6 months,,,,,,,,,,,,
,,Jan,Feb,Mar,Apr,May,Jun,,Total,,,,,,,,,,,,
,Higher  estimates,"3,652","4,399","5,512","4,756","5,702","5,015",,"29,036",,,,,,,,,,,,
,Children,"3,516","4,259","5,368","4,609","5,551","4,860",,"28,163",,,,,,,,,,,,
,Lower  estimates,"3,382","4,120","5,225","4,461","5,399","4,704",,"27,291",,,,,,,,,,,,
,Higher  estimates,"3,411","3,787","4,458","3,729","4,555","4,013",,"23,954",,,,,,,,,,,,
,Adults,"3,077","3,443","4,105","3,366","4,183","3,632",,"21,806",,,,,,,,,,,,
,Lower  estimates,"2,717","3,072","3,724","2,975","3,781","3,220",,"19,489",,,,,,,,,,,,
,Higher  estimates,"7,064","8,185","9,970","8,485","10,257","9,028",,"52,990",,,,,,,,,,,,
,Totals,"6,593","7,701","9,473","7,975","9,734","8,492",,"49,969",,,,,,,,,,,,
,Lower  estimates,"6,099","7,192","8,949","7,436","9,180","7,924",,"46,781",,,,,,,,,,,,
,,2016,2016,2016,2016,2016,2016,,6 months,,,,,,,,,,,,
,,Jul,Aug,Sep,Oct,Nov,Dec,,Total,,,,,,,,,,,,
,Higher  estimates,"5,178","5,180","5,256","4,586","4,632","3,573",,"28,405",,,,,,,,,,,,
,Children,"5,020","5,018","5,090","4,417","4,460","3,396",,"27,400",,,,,,,,,,,,
,Lower  estimates,"4,859","4,852","4,920","4,242","4,281","3,213",,"26,367",,,,,,,,,,,,
,Higher  estimates,"3,951","4,081","4,652","3,898","4,078","3,736",,"24,396",,,,,,,,,,,,
,Adults,"3,556","3,677","4,238","3,475","3,645","3,294",,"21,885",,,,,,,,,,,,
,Lower  estimates,"3,131","3,242","3,793","3,018","3,180","2,820",,"19,186",,,,,,,,,,,,
,Higher  estimates,"9,129","9,261","9,907","8,484","8,711","7,309",,"52,801",,,,,,,,,,,,
,Totals,"8,576","8,694","9,328","7,891","8,105","6,690",,"49,284",,,,,,,,,,,,
,Lower  estimates,"7,990","8,095","8,713","7,261","7,461","6,034",,"45,553",,,,,,,,,,,,
,"Table 6b:  Forecasts of New Zealand New Issues monthly,",,,,,,,,,,,,,,,,,,,,
,January 2017 to June 2019,,,,,,,,,,,,,,,,,,,,
,28.8.14,2017,2017,2017,2017,2017,2017,,6 months,,,,,,,,,,,,
,,Jan,Feb,Mar,Apr,May,Jun,,Total,,,,,,,,,,,,
,Higher  estimates,"3,672","4,420","5,535","4,777","5,725","5,037",,"29,166",,,,,,,,,,,,
,Children,"3,492","4,236","5,347","4,586","5,531","4,839",,"28,031",,,,,,,,,,,,
,Lower  estimates,"3,305","4,044","5,151","4,386","5,326","4,630",,"26,841",,,,,,,,,,,,
,Higher  estimates,"3,568","3,947","4,622","3,889","4,719","4,174",,"24,918",,,,,,,,,,,,
,Adults,"3,116","3,486","4,152","3,409","4,229","3,675",,"22,067",,,,,,,,,,,,
,Lower  estimates,"2,629","2,988","3,644","2,892","3,702","3,139",,"18,995",,,,,,,,,,,,
,Higher  estimates,"7,240","8,366","10,157","8,666","10,444","9,211",,"54,083",,,,,,,,,,,,
,Totals,"6,608","7,722","9,499","7,995","9,760","8,514",,"50,099",,,,,,,,,,,,
,Lower  estimates,"5,934","7,032","8,795","7,278","9,028","7,769",,"45,835",,,,,,,,,,,,
,,2017,2017,2017,2017,2017,2017,,6 months,,,,,,,,,,,,
,,Jul,Aug,Sep,Oct,Nov,Dec,,Total,,,,,,,,,,,,
,Higher  estimates,"5,218","5,219","5,297","4,624","4,672","3,607",,"28,635",,,,,,,,,,,,
,Children,"5,015","5,013","5,087","4,410","4,454","3,386",,"27,366",,,,,,,,,,,,
,Lower  estimates,"4,800","4,794","4,863","4,182","4,222","3,149",,"26,011",,,,,,,,,,,,
,Higher  estimates,"4,107","4,238","4,811","4,053","4,232","3,890",,"25,330",,,,,,,,,,,,
,Adults,"3,595","3,717","4,280","3,513","3,683","3,331",,"22,119",,,,,,,,,,,,
,Lower  estimates,"3,046","3,158","3,712","2,933","3,094","2,735",,"18,677",,,,,,,,,,,,
,Higher  estimates,"9,325","9,457","10,108","8,676","8,903","7,497",,"53,966",,,,,,,,,,,,
,Totals,"8,611","8,729","9,367","7,923","8,137","6,717",,"49,484",,,,,,,,,,,,
,Lower  estimates,"7,846","7,951","8,575","7,115","7,316","5,884",,"44,688",,,,,,,,,,,,
,,2018,2018,2018,2018,2018,2018,,6 months,,,,,,,,,,,,
,,Jan,Feb,Mar,Apr,May,Jun,,Total,,,,,,,,,,,,
,Higher  estimates,"3,705","4,455","5,575","4,815","5,767","5,076",,"29,392",,,,,,,,,,,,
,Children,"3,480","4,227","5,344","4,579","5,528","4,834",,"27,993",,,,,,,,,,,,
,Lower  estimates,"3,239","3,982","5,094","4,325","5,269","4,570",,"26,479",,,,,,,,,,,,
,Higher  estimates,"3,722","4,104","4,782","4,046","4,878","4,332",,"25,864",,,,,,,,,,,,
,Adults,"3,154","3,527","4,196","3,450","4,273","3,718",,"22,319",,,,,,,,,,,,
,Lower  estimates,"2,545","2,908","3,567","2,812","3,625","3,061",,"18,516",,,,,,,,,,,,
,Higher  estimates,"7,427","8,560","10,358","8,860","10,645","9,408",,"55,257",,,,,,,,,,,,
,Totals,"6,634","7,755","9,540","8,030","9,801","8,551",,"50,311",,,,,,,,,,,,
,Lower  estimates,"5,784","6,889","8,661","7,137","8,894","7,631",,"44,995",,,,,,,,,,,,
,,2018,2018,2018,2018,2018,2018,,6 months,,,,,,,,,,,,
,,Jul,Aug,Sep,Oct,Nov,Dec,,Total,,,,,,,,,,,,
,Higher  estimates,"5,259","5,260","5,339","4,663","4,713","3,643",,"28,877",,,,,,,,,,,,
,Children,"5,012","5,009","5,085","4,405","4,452","3,378",,"27,340",,,,,,,,,,,,
,Lower  estimates,"4,743","4,736","4,807","4,123","4,165","3,087",,"25,661",,,,,,,,,,,,
,Higher  estimates,"4,268","4,399","4,975","4,212","4,390","4,048",,"26,291",,,,,,,,,,,,
,Adults,"3,639","3,761","4,328","3,556","3,725","3,373",,"22,382",,,,,,,,,,,,
,Lower  estimates,"2,969","3,082","3,639","2,856","3,017","2,659",,"18,223",,,,,,,,,,,,
,Higher  estimates,"9,527","9,658","10,314","8,875","9,103","7,691",,"55,168",,,,,,,,,,,,
,Totals,"8,651","8,770","9,412","7,961","8,176","6,751",,"49,722",,,,,,,,,,,,
,Lower  estimates,"7,712","7,818","8,446","6,980","7,182","5,745",,"43,884",,,,,,,,,,,,
,,2019,2019,2019,2019,2019,2019,,6 months,,,,,,,,,,,,
,,Jan,Feb,Mar,Apr,May,Jun,,Total,,,,,,,,,,,,
,Higher  estimates,"3,738","4,492","5,618","4,853","5,809","5,117",,"29,627",,,,,,,,,,,,
,Children,"3,469","4,219","5,341","4,574","5,526","4,830",,"27,959",,,,,,,,,,,,
,Lower  estimates,"3,174","3,920","5,037","4,265","5,213","4,512",,"26,121",,,,,,,,,,,,
,Higher  estimates,"3,880","4,266","4,947","4,208","5,043","4,494",,"26,838",,,,,,,,,,,,
,Adults,"3,197","3,573","4,245","3,496","4,322","3,765",,"22,598",,,,,,,,,,,,
,Lower  estimates,"2,469","2,836","3,498","2,741","3,557","2,991",,"18,091",,,,,,,,,,,,
,Higher  estimates,"7,619","8,758","10,565","9,061","10,852","9,611",,"56,466",,,,,,,,,,,,
,Totals,"6,666","7,793","9,586","8,070","9,848","8,594",,"50,558",,,,,,,,,,,,
,Lower  estimates,"5,643","6,755","8,535","7,006","8,769","7,503",,"44,212",,,,,,,,,,,,
,Table 7: Percentage of replaced passports for males aged 31-40 which had departures from 17-18 months ?early? through to 59-60 months ?late? relative to ,,,,,,,,,,,,,,,,,,,,
,their expiry date by calendar year  ,,,,,,,,,,,,,,,,,,,,
,1994,1995,1996,1997,1998,1999,2000,2001,2002,,,,,,,,,,,,
,73%,73%,74%,75%,75%,76%,78%,80%,81%,,,,,,,,,,,,
,2003,2004,2005,2006,2007,2008,,,,,,,,,,,,,,,
,81%,81%,79%,76%,81%,82%,,,,,,,,,,,,,,,
,2009,2010,2011,2012,2013,2014,,,,,,,,,,,,,,,
,82%,87%,88%,87%,85%,80%,,,,,,,,,,,,,,,
,Table 8: Percentage of replaced passports for females aged 31-40 which had departures from 17-18 months ?early? to 59-60 months ?late? relative to their expiry date by year,,,,,,,,,,,,,,,,,,,,
,1994,1995,1996,1997,1998,1999,2000,2001,2002,,,,,,,,,,,,
,72%,74%,74%,74%,74%,76%,77%,80%,82%,,,,,,,,,,,,
,2003,2004,2005,2006,2007,2008,,,,,,,,,,,,,,,
,82%,82%,81%,78%,81%,82%,,,,,,,,,,,,,,,
,2009,2010,2011,2012,2013,2014,,,,,,,,,,,,,,,
,83%,87%,88%,88%,85%,79%,,,,,,,,,,,,,,,
,"Table 9:  Total passport issues in NZ (new and replacement, all ages) by financial year",,,,,,,,,,,,,,,,,,,,
,year,total,,,,,,,,,,,,,,,,,,,
,1994-95,"189,801",,,,,,,,,,,,,,,,,,,
,1995-96,"215,804",,,,,,,,,,,,,,,,,,,
,1996-97,"246,150",,,,,,,,,,,,,,,,,,,
,1997-98,"273,071",,,,,,,,,,,,,,,,,,,
,1998-99,"291,758",,,,,,,,,,,,,,,,,,,
,1999-00,"300,113",,,,,,,,,,,,,,,,,,,
,2000-01,"300,548",,,,,,,,,,,,,,,,,,,
,2001-02,"276,496",,,,,,,,,,,,,,,,,,,
,2002-03,"265,364",,,,,,,,,,,,,,,,,,,
,2003-04,"341,214",,,,,,,,,,,,,,,,,,,
,2004-05,"363,683",,,,,,,,,,,,,,,,,,,
,2005-06,"343,547",,,,,,,,,,,,,,,,,,,
,2006-07,"351,653",,,,,,,,,,,,,,,,,,,
,2007-08,"362,369",,,,,,,,,,,,,,,,,,,
,2008-09,"332,113",,,,,,,,,,,,,,,,,,,
,2009-10,"369,860",,,,,,,,,,,,,,,,,,,
,2010-11,"463,754",,,,,,,,,,,,,,,,,,,
,2011-12,"500,370",,,,,,,,,,,,,,,,,,,
,2012-13,"523,189",,,,,,,,,,,,,,,,,,,
,2013-14,"532,424",,,,,,,,,,,,,,,,,,,
,"Table 10a:  Forecasts of New Zealand Replacement Issues monthly,",,,,,,,,,,,,,,,,,,,,
,to the end of 2016 ,,,,,,,,,,,,,,,,,,,,
,28.8.14,2014,2014,2014,2014,2014,2014,,6 months,,,,,,,,,,,,
,,Jul,Aug,Sep,Oct,Nov,Dec,,Total,,,,,,,,,,,,
,Higher  estimates,"4,495","4,937","5,106","4,132","4,585","3,661",,"26,917",,,,,,,,,,,,
,Children,"4,262","4,681","4,842","3,918","4,347","3,470",,"25,520",,,,,,,,,,,,
,Lower  estimates,"4,047","4,445","4,598","3,721","4,128","3,296",,"24,236",,,,,,,,,,,,
,Higher  estimates,"32,549","35,860","32,898","29,803","29,130","21,121",,"181,360",,,,,,,,,,,,
,Adults,"30,944","34,091","31,278","28,335","27,695","20,081",,"172,424",,,,,,,,,,,,
,Lower  estimates,"29,387","32,375","29,704","26,909","26,302","19,071",,"163,748",,,,,,,,,,,,
,Higher  estimates,"37,043","40,796","38,004","33,935","33,716","24,782",,"208,276",,,,,,,,,,,,
,Totals,"35,206","38,772","36,120","32,253","32,042","23,552",,"197,944",,,,,,,,,,,,
,Lower  estimates,"33,434","36,821","34,302","30,630","30,430","22,367",,"187,983",,,,,,,,,,,,
,,2015,2015,2015,2015,2015,2015,,6 months,,,,,,,,,,,,
,,Jan,Feb,Mar,Apr,May,Jun,,Total,,,,,,,,,,,,
,Higher  estimates,"3,074","3,989","5,270","4,568","5,718","5,421",,"28,040",,,,,,,,,,,,
,Children,"2,915","3,782","4,997","4,331","5,421","5,139",,"26,586",,,,,,,,,,,,
,Lower  estimates,"2,768","3,592","4,745","4,113","5,148","4,881",,"25,246",,,,,,,,,,,,
,Higher  estimates,"29,503","34,885","38,880","33,882","38,289","30,786",,"206,224",,,,,,,,,,,,
,Adults,"28,049","33,155","36,956","32,208","36,405","29,274",,"196,046",,,,,,,,,,,,
,Lower  estimates,"26,638","31,487","35,097","30,588","34,573","27,801",,"186,185",,,,,,,,,,,,
,Higher  estimates,"32,577","38,874","44,150","38,450","44,006","36,207",,"234,264",,,,,,,,,,,,
,Totals,"30,964","36,937","41,953","36,539","41,826","34,413",,"222,632",,,,,,,,,,,,
,Lower  estimates,"29,406","35,079","39,842","34,701","39,721","32,682",,"211,431",,,,,,,,,,,,
,,2015,2015,2015,2015,2015,2015,,6 months,,,,,,,,,,,,
,,Jul,Aug,Sep,Oct,Nov,Dec,,Total,,,,,,,,,,,,
