5.8.13,,,,,,,,,,,,,,,,,,,,,
,Table 1: Forecasts (5.8.13) of Total New Zealand Issues for the next 10 years (the financial year running 1 July 2013 to 30 June 2014 is called the 13/14 year etc.),,,,,,,,,,,,,,,,,,,,
,Table 2:  Annual replacement rates using raw expiries,,,,,,,,,,,,,,,,,,,,
,financial,uptake ? children,uptake ? ,uptake ? all ages,,,,,,,,,,,,,,,,,
,year,,adults,,,,,,,,,,,,,,,,,,
,1996-97,35%,60%,58%,,,,,,,,,,,,,,,,,
,1997-98,35%,55%,52%,,,,,,,,,,,,,,,,,
,1998-99,47%,64%,62%,,,,,,,,,,,,,,,,,
,1999-00,51%,74%,70%,,,,,,,,,,,,,,,,,
,2000-01,51%,75%,71%,,,,,,,,,,,,,,,,,
,2001-02,51%,65%,63%,,,,,,,,,,,,,,,,,
,2002-03,52%,70%,66%,,,,,,,,,,,,,,,,,
,2003-04,68%,97%,90%,,,,,,,,,,,,,,,,,
,2004-05,72%,97%,91%,,,,,,,,,,,,,,,,,
,2005-06,69%,81%,78%,,,,,,,,,,,,,,,,,
,2006-07,77%,79%,78%,,,,,,,,,,,,,,,,,
,2007-08,75%,77%,76%,,,,,,,,,,,,,,,,,
,2008-09,59%,67%,65%,,,,,,,,,,,,,,,,,
,2009-10,58%,69%,67%,,,,,,,,,,,,,,,,,
,2010-11,65%,58%,59%,,,,,,,,,,,,,,,,,
,2011-12,66%,63%,64%,,,,,,,,,,,,,,,,,
,2012-13,63%,67%,66%,,,,,,,,,,,,,,,,,
,Table 2a:  Annual replacement rates using lagged expiries when we have them,,,,,,,,,,,,,,,,,,,,
,financial,uptake ? children,uptake ? ,uptake ? all ages,,,,,,,,,,,,,,,,,
,year,,adults,,,,,,,,,,,,,,,,,,
,2005-06,72%,83%,81%,,,,,,,,,,,,,,,,,
,2006-07,74%,82%,80%,,,,,,,,,,,,,,,,,
,2007-08,73%,80%,79%,,,,,,,,,,,,,,,,,
,2008-09,67%,72%,71%,,,,,,,,,,,,,,,,,
,2009-10,64%,68%,67%,,,,,,,,,,,,,,,,,
,2010-11,67%,67%,67%,,,,,,,,,,,,,,,,,
,2011-12,66%,66%,66%,,,,,,,,,,,,,,,,,
,2012-13,65%,68%,67%,,,,,,,,,,,,,,,,,
,Table 3: Differences in total issues compiled one or two weeks after the end of June each year and data for the same month compiled one year later,,,,,,,,,,,,,,,,,,,,
,Month,Difference for ,Difference for ,,,,,,,,,,,,,,,,,,
,,new issues,replacement issues,,,,,,,,,,,,,,,,,,
,,(earlier over- count indicated by positive difference),,,,,,,,,,,,,,,,,,,
,Jun-98,7,18,,,,,,,,,,,,,,,,,,
,Jun-99,23,29,,,,,,,,,,,,,,,,,,
,Jun-00,678,804,,,,,,,,,,,,,,,,,,
,Jun-01,119,272,,,,,,,,,,,,,,,,,,
,Jun-02,307,4,,,,,,,,,,,,,,,,,,
,Jun-03,-9,8,,,,,,,,,,,,,,,,,,
,Jun-04,-3,4,,,,,,,,,,,,,,,,,,
,Jun-05,-15,-8,,,,,,,,,,,,,,,,,,
,Jun-06,34,98,,,,,,,,,,,,,,,,,,
,Jun-07,-2,-5,,,,,,,,,,,,,,,,,,
,Jun-08,4,4,,,,,,,,,,,,,,,,,,
,Jun-09,3,0,,,,,,,,,,,,,,,,,,
,Jun-10,11,-10,,,,,,,,,,,,,,,,,,
,Jun-11,17,4,,,,,,,,,,,,,,,,,,
,Jun-12,9,-2,,,,,,,,,,,,,,,,,,
,"Table 4:  Changes in replacement rate since 1991 ? measured across three-year bands where possible, using raw expiry data",,,,,,,,,,,,,,,,,,,,
,time period*,adult?s,children?s,,,,,,,,,,,,,,,,,,
,,replacement rate,replacement rate,,,,,,,,,,,,,,,,,,
,January 1991 ? December 1993,0.46,0.3,,,,,,,,,,,,,,,,,,
,January 1994 ? December 1996,0.6,0.42,,,,,,,,,,,,,,,,,,
,January 1997 ? December 1999,0.61,0.41,,,,,,,,,,,,,,,,,,
,January 2000 ? December 2002,0.71,0.52,,,,,,,,,,,,,,,,,,
,January 2003 ? December 2005,0.91,0.68,,,,,,,,,,,,,,,,,,
,January 2006 ? December 2008,0.75,0.71,,,,,,,,,,,,,,,,,,
,January 2009 ? December 2011,0.62,0.61,,,,,,,,,,,,,,,,,,
,January 2012 ? December 2013,0.67,0.64,,,,,,,,,,,,,,,,,,
,"*  The last range of dates is only 18 months long, but the rest of the intervals each cover 36 months.",,,,,,,,,,,,,,,,,,,,
,Table 5:  Monitoring Forecast accuracy cumulatively as each month passes,,,,,,,,,,,,,,,,,,,,
,cumulative,Original,Adjusted,Observed,Error,Error,,,,,,,,,,,,,,,
,time period,forecast,forecast,issues,Orig.Forc./,Adj.Forc./,,,,,,,,,,,,,,,
,,,,,Observed,Observed,,,,,,,,,,,,,,,
,July 2013 alone,"45,255","45,255","45,527",-0.60%,-0.60%,,,,,,,,,,,,,,,
,Jul 12 ? Aug 12,"89,550","89,550","90,743",-1.31%,-1.31%,,,,,,,,,,,,,,,
,Jul 12 ? Sep 12,"134,838","134,838","133,288",1.16%,1.16%,,,,,,,,,,,,,,,
,Jul 12 ? Oct 12,"173,072","173,072","172,672",0.23%,0.23%,,,,,,,,,,,,,,,
,Jul 12 ? Nov 12,"211,335","211,335","212,874",-0.72%,-0.72%,,,,,,,,,,,,,,,
,Jul 12 ? Dec 12,"242,305","242,305","241,856",0.19%,0.19%,,,,,,,,,,,,,,,
,Jul 12 ? Jan 13,"276,982","276,982","280,441",-1.23%,-1.23%,,,,,,,,,,,,,,,
,Jul 12 ? Feb 13,"321,276","321,276","323,872",-0.80%,-0.80%,,,,,,,,,,,,,,,
,Jul 12 ? Mar 13,"377,971","377,971","371,709",1.68%,1.68%,,,,,,,,,,,,,,,
,Jul 12 ? Apr 13,"422,835","420,897","421,516",0.31%,-0.15%,,,,,,,,,,,,,,,
,Jul 12 ? May 13,"476,884","473,009","477,861",-0.20%,-1.02%,,,,,,,,,,,,,,,
,Jul 12 ? Jun 13,"525,398","519,585","523,189",0.42%,-0.69%,,,,,,,,,,,,,,,
,"Table 6a:  Forecasts of New Zealand New Issues monthly, to the end of 2015 ",,,,,,,,,,,,,,,,,,,,
,5.8.13,2013,2013,2013,2013,2013,2013,,6 months,,,,,,,,,,,,
,,Jul,Aug,Sep,Oct,Nov,Dec,,Total,,,,,,,,,,,,
,Higher  estimates,"5,132","5,161","5,281","4,363","4,468","3,631",,"28,037",,,,,,,,,,,,
,Children,"5,072","5,095","5,209","4,285","4,384","3,540",,"27,585",,,,,,,,,,,,
,Lower  estimates,"4,976","4,990","5,095","4,162","4,252","3,400",,"26,877",,,,,,,,,,,,
,Higher  estimates,"3,728","3,814","4,327","3,632","3,741","3,465",,"22,707",,,,,,,,,,,,
,Adults,"3,588","3,663","4,165","3,459","3,557","3,270",,"21,703",,,,,,,,,,,,
,Lower  estimates,"3,334","3,389","3,869","3,142","3,225","2,914",,"19,874",,,,,,,,,,,,
,Higher  estimates,"8,860","8,975","9,608","7,995","8,210","7,096",,"50,744",,,,,,,,,,,,
,Totals,"8,660","8,758","9,374","7,744","7,941","6,811",,"49,288",,,,,,,,,,,,
,Lower  estimates,"8,310","8,380","8,964","7,305","7,477","6,315",,"46,751",,,,,,,,,,,,
,,2014,2014,2014,2014,2014,2014,,6 months,,,,,,,,,,,,
,,Jan,Feb,Mar,Apr,May,Jun,,Total,,,,,,,,,,,,
,Higher  estimates,"3,622","4,602","5,911","4,755","5,647","5,297",,"29,835",,,,,,,,,,,,
,Children,"3,526","4,500","5,803","4,641","5,526","5,170",,"29,165",,,,,,,,,,,,
,Lower  estimates,"3,377","4,342","5,636","4,466","5,342","4,978",,"28,141",,,,,,,,,,,,
,Higher  estimates,"3,288","3,850","4,557","3,788","4,394","4,119",,"23,995",,,,,,,,,,,,
,Adults,"3,081","3,633","4,329","3,549","4,144","3,857",,"22,594",,,,,,,,,,,,
,Lower  estimates,"2,707","3,236","3,912","3,111","3,687","3,382",,"20,035",,,,,,,,,,,,
,Higher  estimates,"6,910","8,452","10,469","8,543","10,041","9,415",,"53,830",,,,,,,,,,,,
,Totals,"6,607","8,133","10,132","8,190","9,670","9,027",,"51,759",,,,,,,,,,,,
,Lower  estimates,"6,084","7,578","9,548","7,577","9,030","8,359",,"48,176",,,,,,,,,,,,
,,2014,2014,2014,2014,2014,2014,,6 months,,,,,,,,,,,,
,,Jul,Aug,Sep,Oct,Nov,Dec,,Total,,,,,,,,,,,,
,Higher  estimates,"5,176","5,207","5,326","4,407","4,512","3,677",,"28,305",,,,,,,,,,,,
,Children,"5,043","5,067","5,181","4,256","4,355","3,513",,"27,416",,,,,,,,,,,,
,Lower  estimates,"4,841","4,857","4,962","4,028","4,118","3,268",,"26,074",,,,,,,,,,,,
,Higher  estimates,"3,974","4,059","4,576","3,875","3,984","3,708",,"24,177",,,,,,,,,,,,
,Adults,"3,699","3,773","4,279","3,567","3,665","3,377",,"22,360",,,,,,,,,,,,
,Lower  estimates,"3,199","3,254","3,739","3,007","3,090","2,779",,"19,068",,,,,,,,,,,,
,Higher  estimates,"9,150","9,266","9,902","8,282","8,497","7,384",,"52,482",,,,,,,,,,,,
,Totals,"8,742","8,840","9,460","7,823","8,020","6,890",,"49,775",,,,,,,,,,,,
,Lower  estimates,"8,040","8,111","8,700","7,035","7,208","6,048",,"45,142",,,,,,,,,,,,
,,2015,2015,2015,2015,2015,2015,,6 months,,,,,,,,,,,,
,,Jan,Feb,Mar,Apr,May,Jun,,Total,,,,,,,,,,,,
,Higher  estimates,"3,667","4,647","5,955","4,800","5,691","5,341",,"30,101",,,,,,,,,,,,
,Children,"3,497","4,471","5,773","4,612","5,498","5,141",,"28,993",,,,,,,,,,,,
,Lower  estimates,"3,244","4,209","5,502","4,333","5,210","4,845",,"27,343",,,,,,,,,,,,
,Higher  estimates,"3,530","4,097","4,809","4,035","4,643","4,366",,"25,479",,,,,,,,,,,,
,Adults,"3,188","3,745","4,445","3,660","4,257","3,968",,"23,263",,,,,,,,,,,,
,Lower  estimates,"2,574","3,108","3,788","2,984","3,563","3,257",,"19,275",,,,,,,,,,,,
,Higher  estimates,"7,197","8,744","10,764","8,834","10,334","9,707",,"55,581",,,,,,,,,,,,
,Totals,"6,686","8,216","10,218","8,272","9,754","9,110",,"52,256",,,,,,,,,,,,
,Lower  estimates,"5,817","7,317","9,291","7,317","8,773","8,102",,"46,617",,,,,,,,,,,,
,,2015,2015,2015,2015,2015,2015,,6 months,,,,,,,,,,,,
,,Jul,Aug,Sep,Oct,Nov,Dec,,Total,,,,,,,,,,,,
,Higher  estimates,"5,216","5,248","5,366","4,447","4,552","3,719",,"28,547",,,,,,,,,,,,
,Children,"5,010","5,036","5,148","4,223","4,321","3,482",,"27,220",,,,,,,,,,,,
,Lower  estimates,"4,704","4,721","4,825","3,891","3,982","3,134",,"25,258",,,,,,,,,,,,
,Higher  estimates,"4,227","4,312","4,833","4,126","4,235","3,957",,"25,688",,,,,,,,,,,,
,Adults,"3,815","3,888","4,398","3,680","3,777","3,488",,"23,046",,,,,,,,,,,,
,Lower  estimates,"3,077","3,133","3,622","2,885","2,969","2,658",,"18,343",,,,,,,,,,,,
,Higher  estimates,"9,443","9,559","10,199","8,572","8,786","7,675",,"54,235",,,,,,,,,,,,
,Totals,"8,824","8,924","9,546","7,902","8,099","6,971",,"50,266",,,,,,,,,,,,
,Lower  estimates,"7,781","7,854","8,447","6,776","6,950","5,792",,"43,600",,,,,,,,,,,,
,"Table 6b:  Forecasts of New Zealand New Issues monthly,",,,,,,,,,,,,,,,,,,,,
,January 2016 to June 2018,,,,,,,,,,,,,,,,,,,,
,5.8.13,2016,2016,2016,2016,2016,2016,,6 months,,,,,,,,,,,,
,,Jan,Feb,Mar,Apr,May,Jun,,Total,,,,,,,,,,,,
,Higher  estimates,"3,709","4,688","5,994","4,840","5,732","5,381",,"30,343",,,,,,,,,,,,
,Children,"3,466","4,439","5,739","4,580","5,465","5,108",,"28,798",,,,,,,,,,,,
,Lower  estimates,"3,110","4,074","5,366","4,198","5,075","4,710",,"26,533",,,,,,,,,,,,
,Higher  estimates,"3,779","4,352","5,067","4,288","4,899","4,620",,"27,005",,,,,,,,,,,,
,Adults,"3,300","3,861","4,565","3,775","4,375","4,085",,"23,961",,,,,,,,,,,,
,Lower  estimates,"2,453","2,993","3,678","2,870","3,452","3,144",,"18,590",,,,,,,,,,,,
,Higher  estimates,"7,488","9,039","11,061","9,128","10,631","10,001",,"57,349",,,,,,,,,,,,
,Totals,"6,766","8,300","10,305","8,355","9,840","9,193",,"52,759",,,,,,,,,,,,
,Lower  estimates,"5,562","7,067","9,044","7,068","8,527","7,855",,"45,123",,,,,,,,,,,,
,,2016,2016,2016,2016,2016,2016,,6 months,,,,,,,,,,,,
,,Jul,Aug,Sep,Oct,Nov,Dec,,Total,,,,,,,,,,,,
,Higher  estimates,"5,270","5,302","5,421","4,499","4,605","3,771",,"28,869",,,,,,,,,,,,
,Children,"4,990","5,017","5,129","4,202","4,301","3,461",,"27,100",,,,,,,,,,,,
,Lower  estimates,"4,582","4,600","4,705","3,769","3,859","3,012",,"24,528",,,,,,,,,,,,
,Higher  estimates,"4,480","4,565","5,089","4,377","4,486","4,207",,"27,204",,,,,,,,,,,,
,Adults,"3,929","4,002","4,515","3,792","3,889","3,599",,"23,726",,,,,,,,,,,,
,Lower  estimates,"2,961","3,018","3,511","2,770","2,854","2,544",,"17,658",,,,,,,,,,,,
,Higher  estimates,"9,750","9,867","10,510","8,877","9,090","7,979",,"56,073",,,,,,,,,,,,
,Totals,"8,919","9,019","9,645","7,994","8,190","7,061",,"50,827",,,,,,,,,,,,
,Lower  estimates,"7,543","7,619","8,216","6,539","6,713","5,556",,"42,186",,,,,,,,,,,,
,,2017,2017,2017,2017,2017,2017,,6 months,,,,,,,,,,,,
,,Jan,Feb,Mar,Apr,May,Jun,,Total,,,,,,,,,,,,
,Higher  estimates,"3,761","4,741","6,049","4,894","5,787","5,436",,"30,668",,,,,,,,,,,,
,Children,"3,445","4,419","5,721","4,559","5,447","5,089",,"28,680",,,,,,,,,,,,
,Lower  estimates,"2,987","3,953","5,247","4,077","4,956","4,591",,"25,811",,,,,,,,,,,,
,Higher  estimates,"4,030","4,606","5,326","4,543","5,156","4,875",,"28,536",,,,,,,,,,,,
,Adults,"3,411","3,976","4,684","3,890","4,492","4,200",,"24,654",,,,,,,,,,,,
,Lower  estimates,"2,340","2,884","3,573","2,762","3,347","3,038",,"17,943",,,,,,,,,,,,
,Higher  estimates,"7,790","9,348","11,375","9,437","10,943","10,311",,"59,204",,,,,,,,,,,,
,Totals,"6,855","8,395","10,405","8,450","9,939","9,289",,"53,334",,,,,,,,,,,,
,Lower  estimates,"5,327","6,837","8,820","6,839","8,303","7,629",,"43,754",,,,,,,,,,,,
,,2017,2017,2017,2017,2017,2017,,6 months,,,,,,,,,,,,
,,Jul,Aug,Sep,Oct,Nov,Dec,,Total,,,,,,,,,,,,
,Higher  estimates,"5,343","5,375","5,495","4,569","4,676","3,839",,"29,298",,,,,,,,,,,,
,Children,"4,989","5,015","5,129","4,197","4,297","3,454",,"27,081",,,,,,,,,,,,
,Lower  estimates,"4,479","4,497","4,603","3,663","3,755","2,904",,"23,902",,,,,,,,,,,,
,Higher  estimates,"4,730","4,815","5,342","4,626","4,733","4,455",,"28,701",,,,,,,,,,,,
,Adults,"4,038","4,112","4,628","3,900","3,996","3,707",,"24,380",,,,,,,,,,,,
,Lower  estimates,"2,848","2,906","3,403","2,662","2,742","2,434",,"16,995",,,,,,,,,,,,
,Higher  estimates,"10,072","10,190","10,837","9,195","9,410","8,294",,"57,998",,,,,,,,,,,,
,Totals,"9,026","9,126","9,757","8,097","8,294","7,161",,"51,461",,,,,,,,,,,,
,Lower  estimates,"7,328","7,404","8,006","6,325","6,497","5,338",,"40,898",,,,,,,,,,,,
,,2018,2018,2018,2018,2018,2018,,6 months,,,,,,,,,,,,
,,Jan,Feb,Mar,Apr,May,Jun,,Total,,,,,,,,,,,,
,Higher  estimates,"3,826","4,811","6,125","4,964","5,862","5,510",,"31,098",,,,,,,,,,,,
,Children,"3,435","4,414","5,722","4,555","5,446","5,088",,"28,661",,,,,,,,,,,,
,Lower  estimates,"2,877","3,848","5,148","3,972","4,856","4,490",,"25,190",,,,,,,,,,,,
,Higher  estimates,"4,278","4,858","5,581","4,795","5,409","5,127",,"30,047",,,,,,,,,,,,
,Adults,"3,518","4,087","4,798","4,002","4,604","4,311",,"25,320",,,,,,,,,,,,
,Lower  estimates,"2,231","2,777","3,470","2,656","3,243","2,934",,"17,311",,,,,,,,,,,,
,Higher  estimates,"8,104","9,669","11,706","9,759","11,270","10,637",,"61,145",,,,,,,,,,,,
,Totals,"6,953","8,501","10,521","8,556","10,050","9,399",,"53,981",,,,,,,,,,,,
,Lower  estimates,"5,108","6,625","8,618","6,629","8,098","7,424",,"42,502",,,,,,,,,,,,
,Table 7: Percentage of replaced passports for males aged 31-40 which had departures from 17-18 months ?early? through to 59-60 months ?late? relative to ,,,,,,,,,,,,,,,,,,,,
,their expiry date by calendar year  ,,,,,,,,,,,,,,,,,,,,
,1994,1995,1996,1997,1998,1999,2000,2001,2002,,,,,,,,,,,,
,74%,73%,74%,75%,76%,77%,78%,80%,81%,,,,,,,,,,,,
,2003,2004,2005,2006,2007,2008,,,,,,,,,,,,,,,
,82%,82%,80%,78%,83%,83%,,,,,,,,,,,,,,,
,2009,2010,2011,2012,2013,,,,,,,,,,,,,,,,
,82%,86%,88%,85%,81%,,,,,,,,,,,,,,,,
,Table 8: Percentage of replaced passports for females aged 31-40 which had departures from 17-18 months ?early? to 59-60 months ?late? relative to their expiry date by year,,,,,,,,,,,,,,,,,,,,
,1994,1995,1996,1997,1998,1999,2000,2001,2002,,,,,,,,,,,,
,73%,74%,74%,75%,75%,77%,78%,812%,82%,,,,,,,,,,,,
,2003,2004,2005,2006,2007,2008,,,,,,,,,,,,,,,
,82%,83%,82%,79%,83%,84%,,,,,,,,,,,,,,,
,2009,2010,2011,2012,2013,,,,,,,,,,,,,,,,
,82%,86%,87%,86%,80%,,,,,,,,,,,,,,,,
,"Table 9:  Total passport issues in NZ (new and replacement, all ages) by financial year",,,,,,,,,,,,,,,,,,,,
,year,total,,,,,,,,,,,,,,,,,,,
,1994-95,"189,801",,,,,,,,,,,,,,,,,,,
,1995-96,"215,804",,,,,,,,,,,,,,,,,,,
,1996-97,"246,150",,,,,,,,,,,,,,,,,,,
,1997-98,"273,071",,,,,,,,,,,,,,,,,,,
,1998-99,"291,758",,,,,,,,,,,,,,,,,,,
,1999-00,"300,113",,,,,,,,,,,,,,,,,,,
,2000-01,"300,548",,,,,,,,,,,,,,,,,,,
,2001-02,"276,496",,,,,,,,,,,,,,,,,,,
,2002-03,"265,364",,,,,,,,,,,,,,,,,,,
,2003-04,"341,214",,,,,,,,,,,,,,,,,,,
,2004-05,"363,683",,,,,,,,,,,,,,,,,,,
,2005-06,"343,547",,,,,,,,,,,,,,,,,,,
,2006-07,"351,653",,,,,,,,,,,,,,,,,,,
,2007-08,"362,369",,,,,,,,,,,,,,,,,,,
,2008-09,"332,113",,,,,,,,,,,,,,,,,,,
,2009-10,"369,860",,,,,,,,,,,,,,,,,,,
,2010-11,"463,754",,,,,,,,,,,,,,,,,,,
,2011-12,"500,370",,,,,,,,,,,,,,,,,,,
,2012-13,"523,189",,,,,,,,,,,,,,,,,,,
,"Table 10a:  Forecasts of New Zealand Replacement Issues monthly,",,,,,,,,,,,,,,,,,,,,
,to the end of 2015 ,,,,,,,,,,,,,,,,,,,,
,5.8.13,2013,2013,2013,2013,2013,2013,,6 months,,,,,,,,,,,,
,,Jul,Aug,Sep,Oct,Nov,Dec,,Total,,,,,,,,,,,,
,Higher  estimates,"4,349","4,658","4,899","4,108","4,655","3,777",,"26,447",,,,,,,,,,,,
,Children,"4,165","4,478","4,749","3,792","4,399","3,378",,"24,962",,,,,,,,,,,,
,Lower  estimates,"3,962","4,260","4,518","3,607","4,185","3,213",,"23,744",,,,,,,,,,,,
,Higher  estimates,"35,812","32,764","32,529","28,838","29,799","21,613",,"181,355",,,,,,,,,,,,
,Adults,"34,084","31,183","30,960","27,447","28,360","20,571",,"172,606",,,,,,,,,,,,
,Lower  estimates,"32,364","29,609","29,397","26,062","26,929","19,534",,"163,893",,,,,,,,,,,,
,Higher  estimates,"40,161","37,423","37,428","32,946","34,454","25,390",,"207,802",,,,,,,,,,,,
,Totals,"38,250","35,662","35,709","31,239","32,759","23,949",,"197,567",,,,,,,,,,,,
,Lower  estimates,"36,326","33,868","33,915","29,669","31,114","22,747",,"187,638",,,,,,,,,,,,
,,2014,2014,2014,2014,2014,2014,,6 months,,,,,,,,,,,,
,,Jan,Feb,Mar,Apr,May,Jun,,Total,,,,,,,,,,,,
,Higher  estimates,"3,190","3,869","5,073","4,341","5,224","4,994",,"26,691",,,,,,,,,,,,
,Children,"2,765","3,529","4,942","4,070","5,123","4,843",,"25,272",,,,,,,,,,,,
,Lower  estimates,"2,630","3,357","4,700","3,871","4,873","4,607",,"24,038",,,,,,,,,,,,
,Higher  estimates,"29,709","36,187","43,232","37,371","45,647","37,061",,"229,207",,,,,,,,,,,,
,Adults,"28,277","34,437","41,144","35,565","43,444","35,274",,"218,141",,,,,,,,,,,,
,Lower  estimates,"26,851","32,698","39,066","33,769","41,251","33,493",,"207,128",,,,,,,,,,,,
,Higher  estimates,"32,899","40,056","48,306","41,712","50,871","42,056",,"255,898",,,,,,,,,,,,
,Totals,"31,043","37,966","46,085","39,635","48,567","40,117",,"243,413",,,,,,,,,,,,
,Lower  estimates,"29,481","36,055","43,767","37,640","46,124","38,100",,"231,167",,,,,,,,,,,,
,,2014,2014,2014,2014,2014,2014,,6 months,,,,,,,,,,,,
,,Jul,Aug,Sep,Oct,Nov,Dec,,Total,,,,,,,,,,,,
,Higher  estimates,"4,304","4,623","4,864","4,082","4,636","3,768",,"26,277",,,,,,,,,,,,
,Children,"4,123","4,445","4,715","3,767","4,381","3,368",,"24,799",,,,,,,,,,,,
,Lower  estimates,"3,922","4,228","4,485","3,583","4,167","3,204",,"23,589",,,,,,,,,,,,
